"Prefix";"Termination";"Test number";"Daily 1/1";"Weekly 7/1 Standard";"Weekly 7/1 Silver";"Weekly 7/1 Gold";"Weekly 7/1 Platinum";"Monthly 30/45 Standard";"Currency";"Note"
"7 940 783";"Abkhazia";"79407833314";0,054;0,06;0,062;0,064;0,07;0,07;"EUR";"CLI limit: 5000 minutes/day"
"7 940 800";"Abkhazia";"79408000143";0,045;0,05;0,052;0,054;0,055;0,055;"EUR";"CLI limit: 5000 minutes/day"
"7 940 796";"Abkhazia";"79407967308";0,045;0,05;0,052;0,054;0,06;0,06;"EUR";"CLI limit: 5000 minutes/day"
"7 940 929";"Abkhazia";"79409294307";0,045;0,05;0,052;0,054;0,055;0,055;"EUR";"CLI limit: 5000 minutes/day"
"7 840 509";"Abkhazia";"78405090457";0,045;0,05;0,052;0,054;0,055;0,055;"USD";"CLI limit: 5000 minutes/day"
"7 840 200";"Abkhazia";"78402000630";0,045;0,05;0,052;0,054;0,055;0,055;"USD";"CLI limit: 5000 minutes/day"
"7 940 561";"Abkhazia";"79405610090";0,045;0,05;0,052;0,054;0,06;0,06;"EUR";"CLI limit: 5000 minutes/day"
"7 940 763";"Abkhazia";"79407635455";0,045;0,05;0,052;0,054;0,06;0,06;"EUR";"CLI limit: 5000 minutes/day"
"7 940 769";"Abkhazia";"79407693059";0,063;0,07;0,072;0,074;0,075;0,075;"USD";"CLI limit: 5000 minutes/day"
"7 940 751";"Abkhazia";"79407510255";0,0495;0,055;0,056;0,057;0,06;0,06;"EUR";"CLI limit: 5000 minutes/day"
"7 840 226";"Abkhazia";"78402269317";0,045;0,05;0,052;0,054;0,055;0,055;"USD";"CLI limit: 5000 minutes/day"
"7 840 136";"Abkhazia";"78401360818";0,045;0,05;0,052;0,054;0,055;0,055;"USD";"CLI limit: 5000 minutes/day"
"7 940 997";"Abkhazia";"79409977800";0,045;0,05;0,052;0,054;0,055;0,055;"EUR";"CLI limit: 5000 minutes/day"
"7 940 515";"Abkhazia";"79405150097";0,045;0,05;0,052;0,054;0,06;0,06;"EUR";"CLI limit: 5000 minutes/day"
"7 940 744";"Abkhazia";"79407446353";0,063;0,07;0,072;0,074;0,075;0,075;"USD";"CLI limit: 5000 minutes/day"
"7 940 980";"Abkhazia";"79409809157";0,063;0,07;0,072;0,074;0,075;0,075;"USD";"CLI limit: 5000 minutes/day"
"7 940 702";"Abkhazia";"79407026147";0,0495;0,055;0,056;0,057;0,06;0,06;"EUR";"CLI limit: 5000 minutes/day"
"7 840 224";"Abkhazia";"78402245371";0,045;0,05;0,052;0,054;0,055;0,055;"USD";"CLI limit: 5000 minutes/day"
"7 940 989";"Abkhazia";"79409897209";0,045;0,05;0,052;0,054;0,06;0,06;"EUR";"CLI limit: 5000 minutes/day"
"7 840 535";"Abkhazia";"78405356282";0,045;0,05;0,052;0,054;0,055;0,055;"USD";"CLI limit: 5000 minutes/day"
"7 940 792";"Abkhazia";"79407928148";0,045;0,05;0,052;0,054;0,055;0,055;"EUR";"CLI limit: 5000 minutes/day"
"7 940 313";"Abkhazia";"79403137052";0,045;0,05;0,052;0,054;0,055;0,055;"EUR";"CLI limit: 5000 minutes/day"
"7 809 490";"Abkhazia";"78094905668";0,117;0,13;0,132;0,134;0,14;0,14;"EUR";"CLI limit: 5000 minutes/day"
"7 940 742";"Abkhazia";"79407425048";0,054;0,06;0,062;0,064;0,065;0,065;"EUR";"CLI limit: 5000 minutes/day"
"7 940 950";"Abkhazia";"79409508362";0,063;0,07;0,072;0,074;0,075;0,075;"USD";"CLI limit: 5000 minutes/day"
"7 940 984";"Abkhazia";"79409845011";0,063;0,07;0,072;0,074;0,075;0,075;"USD";"CLI limit: 5000 minutes/day"
"7 940 743";"Abkhazia";"79407438187";0,045;0,05;0,052;0,054;0,06;0,06;"EUR";"CLI limit: 5000 minutes/day"
"7 940 754b";"Abkhazia";"79407547307";0,045;0,05;0,052;0,054;0,06;0,06;"EUR";"CLI limit: 5000 minutes/day"
"7 940 713";"Abkhazia";"79407137029";0,0495;0,055;0,056;0,057;0,06;0,06;"EUR";"CLI limit: 5000 minutes/day"
"7 940 509";"Abkhazia";"79405093042";0,045;0,05;0,052;0,054;0,055;0,055;"EUR";"CLI limit: 5000 minutes/day"
"7 940 955";"Abkhazia";"79409553270";0,045;0,05;0,052;0,054;0,06;0,06;"EUR";"CLI limit: 5000 minutes/day"
"7 940 764";"Abkhazia";"79407649124";0,045;0,05;0,052;0,054;0,055;0,055;"EUR";"CLI limit: 5000 minutes/day"
"7 840 935";"Abkhazia";"78409350065";0,045;0,05;0,052;0,054;0,055;0,055;"USD";"CLI limit: 5000 minutes/day"
"7 940 907";"Abkhazia";"79409078385";0,063;0,07;0,072;0,074;0,075;0,075;"USD";"CLI limit: 5000 minutes/day"
"7 940 771";"Abkhazia";"79407712633";0,045;0,05;0,052;0,054;0,055;0,055;"EUR";"CLI limit: 5000 minutes/day"
"7 940 975";"Abkhazia";"79409757064";0,054;0,06;0,062;0,064;0,07;0,07;"EUR";"CLI limit: 5000 minutes/day"
"7 940 958";"Abkhazia";"79409580351";0,054;0,06;0,062;0,064;0,07;0,07;"EUR";"CLI limit: 5000 minutes/day"
"7 940 909";"Abkhazia";"79409098444";0,045;0,05;0,052;0,054;0,06;0,06;"EUR";"CLI limit: 5000 minutes/day"
"7 840 828";"Abkhazia";"78408284310";0,036;0,04;0,042;0,044;0,05;0,05;"USD";"CLI limit: 5000 minutes/day"
